LAPINDEX,DATE,TIME,LATITUDE[degrees],LONGITUDE[degrees],SPEED[km/h],HEIGHT[m],GPSDIFFERENTIAL[UNKNOWN;2D3D;DGPS;INVALID],GPSFIX[NOFIX;2D;3D;UNKNOWN],SATELLITES,DIRECTION[degree],HDOP,ACCURACY[m],DISTANCEFROMSTART[m],TIMEFROMSTART[s],ACCELERATIONSOURCE[CALCULATED;MEASURED;UNDEFINED],LATERALG,LINEALG,LATITUDEG[degree],LONGITUDEG[degree],RPM,MAF,OBDSPEED[km/h],THROTTLE,GEAR
1,30-APR-12,11:56:35.92,50.372918,6.937395,134.8,465,2,2,8,346.2,110,1.9,7154,03:07.61,1,-0.61,0.04,50.372984,6.937813,5580,0,139.0,8,4
1,30-APR-12,11:56:36.52,50.373072,6.937300,122.2,465,2,2,8,343.1,110,1.9,7173,03:08.21,1,-0.65,-0.19,50.373157,6.937739,5580,0,139.0,8,4
1,30-APR-12,11:56:36.92,50.373150,6.937210,113.3,466,2,2,8,337.7,110,1.9,7183,03:08.61,1,-0.64,-0.39,50.373259,6.937627,5580,0,139.0,8,4
1,30-APR-12,11:56:37.32,50.373217,6.937102,107.0,467,2,2,8,330.2,110,1.9,7194,03:09.01,1,-0.74,-0.27,50.373382,6.937554,5580,0,139.0,8,4
1,30-APR-12,11:56:37.72,50.373273,6.936978,102.9,468,2,2,8,321.7,110,1.9,7205,03:09.41,1,-0.78,-0.07,50.373491,6.937410,5580,0,139.0,8,4
1,30-APR-12,11:56:37.92,50.373298,6.936913,100.7,468,2,2,8,317.6,110,1.9,7210,03:09.61,1,-0.78,-0.07,50.373535,6.937319,5580,0,139.0,8,4
1,30-APR-12,11:56:38.52,50.373352,6.936695,97.4,468,2,2,8,304.2,110,1.9,7226,03:10.21,1,-0.79,0.15,50.373645,6.937008,5063,0,106.0,98,3
1,30-APR-12,11:56:38.72,50.373363,6.936617,97.0,468,2,2,8,299.7,110,1.9,7232,03:10.41,1,-0.82,0.35,50.373684,6.936903,5063,0,106.0,98,3
1,30-APR-12,11:56:38.92,50.373372,6.936533,98.1,468,2,2,8,295.8,110,1.9,7238,03:10.61,1,-0.83,0.37,50.373708,6.936788,5063,0,106.0,98,3
1,30-APR-12,11:56:39.52,50.373387,6.936275,101.8,468,2,2,8,285.7,110,1.9,7256,03:11.21,1,-0.80,0.42,50.373733,6.936428,5063,0,106.0,98,3
1,30-APR-12,11:56:39.72,50.373390,6.936185,103.5,468,2,2,8,283.3,110,1.9,7263,03:11.41,1,-0.78,0.48,50.373731,6.936312,5063,0,106.0,98,3
1,30-APR-12,11:56:39.92,50.373395,6.936095,105.5,468,2,2,8,281.7,110,1.9,7269,03:11.61,1,-0.78,0.48,50.373738,6.936207,5448,0,113.0,98,3
1,30-APR-12,11:56:40.52,50.373418,6.935820,110.9,467,2,2,8,280.7,110,1.9,7289,03:12.21,1,-0.48,0.40,50.373630,6.935883,5448,0,113.0,98,3
1,30-APR-12,11:56:40.72,50.373432,6.935727,112.4,467,2,2,8,281.3,110,1.9,7295,03:12.41,1,-0.48,0.40,50.373643,6.935793,5448,0,113.0,98,3
1,30-APR-12,11:56:41.12,50.373468,6.935542,115.5,466,2,2,8,283.9,110,1.9,7309,03:12.81,1,-0.31,0.30,50.373604,6.935594,5448,0,113.0,98,3
1,30-APR-12,11:56:41.32,50.373488,6.935450,116.6,466,2,2,8,285.3,110,1.9,7316,03:13.01,1,-0.17,0.24,50.373562,6.935482,5909,0,124.0,98,3
1,30-APR-12,11:56:41.72,50.373537,6.935268,119.0,466,2,2,8,288.5,110,1.9,7330,03:13.41,1,0.04,0.13,50.373520,6.935259,5909,0,124.0,98,3
1,30-APR-12,11:56:42.12,50.373590,6.935092,120.5,465,2,2,9,291.5,100,1.7,7343,03:13.81,1,0.11,0.08,50.373544,6.935063,5909,0,124.0,98,3
1,30-APR-12,11:56:42.72,50.373683,6.934823,123.8,464,2,2,9,295.6,100,1.7,7365,03:14.41,1,0.37,-0.06,50.373533,6.934711,5909,0,124.0,98,3
1,30-APR-12,11:56:42.92,50.373717,6.934733,125.5,464,2,2,9,296.8,100,1.7,7372,03:14.61,1,0.37,-0.06,50.373568,6.934616,6429,0,132.0,12,3
1,30-APR-12,11:56:43.32,50.373790,6.934552,128.5,463,2,2,9,299.0,100,1.7,7388,03:15.01,1,0.37,-0.06,50.373644,6.934425,6429,0,132.0,12,3
1,30-APR-12,11:56:43.72,50.373862,6.934375,129.6,462,2,2,9,300.7,100,1.7,7402,03:15.41,1,0.36,-0.06,50.373722,6.934245,6429,0,132.0,12,3
1,30-APR-12,11:56:43.92,50.373898,6.934292,128.7,461,2,2,9,301.5,100,1.7,7409,03:15.61,1,0.32,0.02,50.373776,6.934174,6429,0,132.0,12,3
1,30-APR-12,11:56:44.32,50.373967,6.934138,124.2,460,2,2,9,303.0,100,1.7,7423,03:16.01,1,0.32,0.03,50.373846,6.934015,5682,0,137.0,13,3
1,30-APR-12,11:56:44.92,50.374068,6.933938,114.4,458,2,2,9,306.0,100,1.7,7441,03:16.61,1,0.01,-0.29,50.374065,6.933934,5682,0,137.0,13,3
1,30-APR-12,11:56:45.32,50.374135,6.933830,106.8,457,2,2,9,308.9,100,1.7,7451,03:17.01,1,-0.07,-0.42,50.374159,6.933861,5682,0,137.0,13,3
1,30-APR-12,11:56:45.72,50.374200,6.933745,97.9,455,2,2,9,313.0,100,1.7,7461,03:17.41,1,-0.07,-0.45,50.374223,6.933779,4693,0,93.0,7,3
1,30-APR-12,11:56:46.12,50.374272,6.933693,88.8,454,2,2,9,320.0,100,1.7,7469,03:17.81,1,-0.05,-0.55,50.374286,6.933720,4693,0,93.0,7,3
1,30-APR-12,11:56:46.52,50.374347,6.933660,82.0,452,2,2,9,328.7,100,1.7,7478,03:18.21,1,-0.05,-0.62,50.374358,6.933690,4693,0,93.0,7,3
1,30-APR-12,11:56:46.72,50.374385,6.933652,79.4,451,2,2,9,333.8,100,1.7,7482,03:18.41,1,0.08,-0.75,50.374369,6.933601,4693,0,93.0,7,3
1,30-APR-12,11:56:46.92,50.374428,6.933653,77.9,451,2,2,9,340.2,100,1.7,7487,03:18.61,1,0.08,-0.75,50.374416,6.933600,4693,0,93.0,7,3
1,30-APR-12,11:56:47.52,50.374548,6.933692,77.4,449,2,2,9,358.8,100,1.7,7501,03:19.21,1,0.33,-0.76,50.374545,6.933459,3833,0,88.0,99,3
1,30-APR-12,11:56:47.72,50.374588,6.933715,78.5,448,2,2,9,4.7,100,1.7,7505,03:19.41,1,0.36,-0.68,50.374602,6.933462,3833,0,88.0,99,3
1,30-APR-12,11:56:48.12,50.374667,6.933780,81.8,447,2,2,9,15.6,100,1.7,7515,03:19.81,1,0.48,-0.66,50.374725,6.933454,3833,0,88.0,99,3
1,30-APR-12,11:56:48.72,50.374775,6.933920,87.9,445,2,2,8,29.9,110,1.9,7531,03:20.41,1,0.56,-0.52,50.374901,6.933578,3833,0,88.0,99,3
1,30-APR-12,11:56:49.32,50.374882,6.934090,94.4,444,2,2,8,38.5,110,1.9,7548,03:21.01,1,0.70,-0.49,50.375078,6.933704,4596,0,102.0,98,3
1,30-APR-12,11:56:49.72,50.374945,6.934227,98.8,443,2,2,7,43.9,130,2.2,7560,03:21.41,1,0.70,-0.49,50.375163,6.933871,4596,0,102.0,98,3
1,30-APR-12,11:56:50.12,50.375000,6.934378,102.9,442,2,2,7,49.0,130,2.2,7572,03:21.81,1,0.68,-0.39,50.375231,6.934064,4596,0,102.0,98,3
1,30-APR-12,11:56:50.92,50.375110,6.934705,111.4,439,2,2,9,55.6,100,1.7,7598,03:22.61,1,0.55,-0.27,50.375314,6.934486,5461,0,118.0,98,3
1,30-APR-12,11:56:51.52,50.375198,6.934965,117.9,437,2,2,8,58.0,110,1.9,7619,03:23.21,1,0.44,-0.18,50.375366,6.934801,5461,0,118.0,98,3
1,30-APR-12,11:56:51.72,50.375230,6.935053,119.8,436,2,2,8,58.4,110,1.9,7626,03:23.41,1,0.44,-0.18,50.375399,6.934891,5461,0,118.0,98,3
1,30-APR-12,11:56:52.32,50.375330,6.935327,126.3,434,2,2,7,59.0,130,2.2,7648,03:24.01,1,0.27,-0.03,50.375434,6.935229,5461,0,118.0,98,3
1,30-APR-12,11:56:53.32,50.375517,6.935795,135.9,431,2,2,7,57.7,130,2.2,7687,03:25.01,1,0.14,0.09,50.375570,6.935742,6247,0,130.0,98,3
1,30-APR-12,11:56:53.52,50.375560,6.935888,137.4,430,2,2,7,57.1,130,2.2,7695,03:25.21,1,0.14,0.09,50.375613,6.935835,6247,0,130.0,98,3
1,30-APR-12,11:56:53.72,50.375603,6.935980,138.9,429,2,2,8,56.4,120,2.1,7703,03:25.41,1,0.11,0.08,50.375645,6.935937,6247,0,130.0,98,3
1,30-APR-12,11:56:54.12,50.375700,6.936157,141.1,428,2,2,9,54.3,100,1.7,7720,03:25.81,1,0.08,0.13,50.375729,6.936124,6247,0,130.0,98,3
1,30-APR-12,11:56:54.72,50.375857,6.936400,141.4,426,2,2,8,49.9,120,2.1,7744,03:26.41,1,0.01,0.22,50.375860,6.936395,5696,0,150.0,98,4
1,30-APR-12,11:56:54.92,50.375912,6.936473,140.7,425,2,2,8,48.3,120,2.1,7752,03:26.61,1,-0.18,0.31,50.375851,6.936558,5696,0,150.0,98,4
1,30-APR-12,11:56:55.12,50.375970,6.936542,139.6,424,2,2,8,46.5,120,2.1,7760,03:26.81,1,-0.18,0.31,50.375911,6.936629,5696,0,150.0,98,4
1,30-APR-12,11:56:55.72,50.376158,6.936710,135.1,423,2,2,8,39.2,120,2.1,7785,03:27.41,1,-0.50,0.38,50.376016,6.936983,5696,0,150.0,98,4
1,30-APR-12,11:56:56.12,50.376315,6.936777,136.4,422,2,2,7,31.3,130,2.2,7803,03:27.81,1,-0.50,0.38,50.376198,6.937078,5984,0,150.0,11,4
1,30-APR-12,11:56:56.32,50.376390,6.936807,137.2,421,2,2,7,28.1,130,2.2,7811,03:28.01,1,-0.60,0.57,50.376263,6.937180,5984,0,150.0,11,4
1,30-APR-12,11:56:56.72,50.376538,6.936875,140.1,421,2,2,8,23.9,120,2.1,7828,03:28.41,1,-0.77,0.54,50.376398,6.937371,5984,0,150.0,11,4
1,30-APR-12,11:56:57.32,50.376760,6.937000,147.0,419,2,2,8,22.4,120,2.1,7854,03:29.01,1,-0.77,0.62,50.376628,6.937502,6352,0,161.0,98,4
1,30-APR-12,11:56:57.72,50.376905,6.937100,151.3,418,2,2,8,23.3,120,2.1,7872,03:29.41,1,-0.47,0.49,50.376821,6.937404,6352,0,161.0,98,4
1,30-APR-12,11:56:57.92,50.376977,6.937155,152.7,417,2,2,7,23.8,140,2.4,7881,03:29.61,1,-0.39,0.34,50.376906,6.937407,6352,0,161.0,98,4
1,30-APR-12,11:56:58.12,50.377048,6.937212,154.0,417,2,2,7,24.5,140,2.4,7890,03:29.81,1,-0.39,0.34,50.376976,6.937462,6352,0,161.0,98,4
1,30-APR-12,11:56:58.32,50.377118,6.937268,154.8,416,2,2,7,25.2,140,2.4,7898,03:30.01,1,-0.23,0.20,50.377074,6.937415,6352,0,161.0,98,4
1,30-APR-12,11:56:58.72,50.377250,6.937390,154.6,415,2,2,9,26.7,100,1.7,7915,03:30.41,1,0.03,-0.02,50.377256,6.937371,6633,0,163.0,98,4
1,30-APR-12,11:56:59.32,50.377428,6.937585,150.5,414,2,2,8,29.5,110,1.9,7939,03:31.01,1,0.05,-0.16,50.377439,6.937554,6633,0,163.0,98,4
1,30-APR-12,11:56:59.52,50.377483,6.937652,148.7,414,2,2,8,30.6,110,1.9,7947,03:31.21,1,0.11,-0.10,50.377509,6.937585,6633,0,163.0,98,4
1,30-APR-12,11:56:59.72,50.377535,6.937720,146.8,413,2,2,8,31.9,110,1.9,7955,03:31.41,1,0.07,-0.27,50.377552,6.937678,6633,0,163.0,98,4
1,30-APR-12,11:57:00.32,50.377683,6.937932,142.2,411,2,2,8,35.7,110,1.9,7977,03:32.01,1,0.16,-0.50,50.377725,6.937840,5997,0,133.0,10,3
1,30-APR-12,11:57:00.52,50.377728,6.938010,140.7,410,2,2,8,37.5,110,1.9,7984,03:32.21,1,0.16,-0.50,50.377772,6.937920,5997,0,133.0,10,3
1,30-APR-12,11:57:01.12,50.377815,6.938280,134.0,406,2,2,8,46.7,110,1.9,8006,03:32.81,1,0.33,-0.72,50.377923,6.938120,5997,0,133.0,10,3
1,30-APR-12,11:57:01.52,50.377863,6.938465,130.3,404,2,2,8,52.9,110,1.9,8020,03:33.21,1,0.43,-0.68,50.378018,6.938282,5997,0,133.0,10,3
1,30-APR-12,11:57:01.72,50.377885,6.938558,128.8,403,2,2,8,56.2,110,1.9,8027,03:33.41,1,0.43,-0.68,50.378046,6.938390,5600,0,130.0,8,3
1,30-APR-12,11:57:02.32,50.377925,6.938855,126.4,400,2,2,8,66.3,110,1.9,8048,03:34.01,1,0.49,-0.70,50.378127,6.938716,5600,0,130.0,8,3
1,30-APR-12,11:57:02.72,50.377932,6.939062,126.1,398,2,2,7,73.2,140,2.4,8063,03:34.41,1,0.49,-0.70,50.378143,6.938962,5600,0,130.0,8,3
1,30-APR-12,11:57:02.92,50.377928,6.939163,125.7,398,2,2,7,76.8,140,2.4,8070,03:34.61,1,0.49,-0.70,50.378143,6.939084,5600,0,130.0,8,3
1,30-APR-12,11:57:03.52,50.377905,6.939473,125.7,396,2,2,7,86.2,140,2.4,8092,03:35.21,1,0.56,-0.70,50.378156,6.939447,5600,0,130.0,8,3
1,30-APR-12,11:57:03.92,50.377873,6.939678,125.7,396,2,2,7,91.9,140,2.4,8107,03:35.61,1,0.64,-0.66,50.378161,6.939693,5600,0,130.0,8,3
1,30-APR-12,11:57:04.52,50.377802,6.939982,127.0,395,2,2,8,100.2,120,2.1,8130,03:36.21,1,0.67,-0.65,50.378098,6.940065,5600,0,130.0,8,3
1,30-APR-12,11:57:04.92,50.377743,6.940180,129.4,394,2,2,7,105.3,160,2.8,8145,03:36.61,1,0.56,-0.60,50.377986,6.940284,5459,0,138.0,9,4
1,30-APR-12,11:57:05.32,50.377678,6.940375,132.4,392,2,2,7,109.6,160,2.8,8161,03:37.01,1,0.56,-0.60,50.377916,6.940507,5459,0,138.0,9,4
1,30-APR-12,11:57:06.12,50.377515,6.940765,139.8,389,2,2,7,117.3,160,2.8,8194,03:37.81,1,0.58,-0.49,50.377747,6.940953,5459,0,138.0,9,4
1,30-APR-12,11:57:06.32,50.377470,6.940863,141.6,389,2,2,7,118.7,160,2.8,8202,03:38.01,1,0.57,-0.44,50.377695,6.941056,5459,0,138.0,9,4
1,30-APR-12,11:57:06.52,50.377425,6.940962,143.5,388,2,2,7,119.8,160,2.8,8211,03:38.21,1,0.53,-0.38,50.377632,6.941147,5459,0,138.0,9,4
1,30-APR-12,11:57:06.72,50.377380,6.941062,145.3,388,2,2,7,120.7,160,2.8,8220,03:38.41,1,0.53,-0.38,50.377585,6.941252,5459,0,138.0,9,4
1,30-APR-12,11:57:06.92,50.377335,6.941160,146.8,388,2,2,7,121.5,160,2.8,8228,03:38.61,1,0.44,-0.33,50.377504,6.941322,5915,0,152.0,98,4
1,30-APR-12,11:57:07.32,50.377243,6.941362,150.0,387,2,2,7,122.7,160,2.8,8246,03:39.01,1,0.44,-0.33,50.377410,6.941529,5915,0,152.0,98,4
1,30-APR-12,11:57:07.52,50.377197,6.941462,151.3,387,2,2,7,123.3,160,2.8,8254,03:39.21,1,0.44,-0.33,50.377362,6.941632,5915,0,152.0,98,4
1,30-APR-12,11:57:07.72,50.377150,6.941562,151.6,387,2,2,7,123.7,160,2.8,8263,03:39.41,1,0.35,-0.26,50.377281,6.941699,5915,0,152.0,98,4
1,30-APR-12,11:57:08.12,50.377060,6.941747,148.9,387,2,2,7,124.7,160,2.8,8279,03:39.81,1,0.24,-0.19,50.377149,6.941843,5915,0,152.0,98,4
1,30-APR-12,11:57:08.72,50.376935,6.941997,139.0,386,2,2,7,126.3,160,2.8,8302,03:40.41,1,0.11,-0.25,50.376975,6.942043,5915,0,152.0,98,4
1,30-APR-12,11:57:08.92,50.376895,6.942070,135.0,386,2,2,7,127.0,160,2.8,8309,03:40.61,1,0.10,-0.30,50.376931,6.942112,6537,0,140.0,12,3
1,30-APR-12,11:57:09.52,50.376773,6.942265,123.5,385,2,2,7,130.8,160,2.8,8328,03:41.21,1,-0.10,-0.53,50.376739,6.942219,6537,0,140.0,12,3
1,30-APR-12,11:57:09.72,50.376730,6.942320,120.3,385,2,2,7,132.8,160,2.8,8334,03:41.41,1,-0.10,-0.53,50.376697,6.942272,6537,0,140.0,12,3
1,30-APR-12,11:57:09.92,50.376687,6.942372,117.2,384,2,2,7,135.0,160,2.8,8340,03:41.61,1,-0.10,-0.53,50.376655,6.942322,6537,0,140.0,12,3
1,30-APR-12,11:57:10.12,50.376640,6.942418,115.1,384,2,2,7,137.7,160,2.8,8346,03:41.81,1,-0.09,-0.57,50.376613,6.942371,5778,0,106.0,8,3
1,30-APR-12,11:57:10.92,50.376443,6.942565,106.3,383,2,2,7,148.5,160,2.8,8370,03:42.61,1,0.19,-0.55,50.376488,6.942679,5778,0,106.0,8,3
1,30-APR-12,11:57:11.72,50.376278,6.942680,94.0,383,2,2,7,152.0,160,2.8,8390,03:43.41,1,0.21,-0.67,50.376323,6.942811,5617,0,98.0,8,2
1,30-APR-12,11:57:11.92,50.376245,6.942710,89.8,383,2,2,7,150.8,160,2.8,8395,03:43.61,1,0.21,-0.67,50.376291,6.942839,5617,0,98.0,8,2
1,30-APR-12,11:57:12.32,50.376192,6.942775,80.9,383,2,2,7,146.5,160,2.8,8402,03:44.01,1,-0.01,-0.70,50.376189,6.942769,5617,0,98.0,8,2
1,30-APR-12,11:57:12.72,50.376152,6.942848,73.1,383,2,2,8,138.7,110,1.9,8409,03:44.41,1,-0.01,-0.70,50.376149,6.942843,5617,0,98.0,8,2
1,30-APR-12,11:57:13.12,50.376127,6.942932,67.4,382,2,2,8,128.2,110,1.9,8415,03:44.81,1,-0.35,-0.43,50.376003,6.942779,5314,0,61.0,6,1
1,30-APR-12,11:57:13.72,50.376120,6.943077,63.5,382,2,2,8,108.6,110,1.9,8426,03:45.41,1,-0.43,-0.34,50.375937,6.942980,5314,0,61.0,6,1
1,30-APR-12,11:57:13.92,50.376127,6.943122,62.5,381,2,2,8,101.8,110,1.9,8429,03:45.61,1,-0.50,-0.01,50.375907,6.943050,5314,0,61.0,6,1
1,30-APR-12,11:57:14.52,50.376172,6.943262,62.5,380,2,2,8,80.1,110,1.9,8440,03:46.21,1,-0.62,0.17,50.375897,6.943337,5314,0,61.0,6,1
1,30-APR-12,11:57:14.72,50.376197,6.943305,63.3,380,2,2,8,72.8,110,1.9,8444,03:46.41,1,-0.68,0.25,50.375905,6.943447,4810,0,79.0,71,2
1,30-APR-12,11:57:15.72,50.376357,6.943505,74.4,378,2,2,8,46.2,110,1.9,8467,03:47.41,1,-0.80,0.52,50.376097,6.943895,4810,0,79.0,71,2
1,30-APR-12,11:57:15.92,50.376392,6.943550,77.7,377,2,2,8,44.9,110,1.9,8472,03:47.61,1,-0.82,0.61,50.376131,6.943960,4810,0,79.0,71,2
1,30-APR-12,11:57:16.52,50.376495,6.943705,86.4,376,2,2,8,45.4,110,1.9,8488,03:48.21,1,-0.64,0.53,50.376290,6.944022,6134,0,95.0,98,2
1,30-APR-12,11:57:17.32,50.376608,6.943965,94.8,375,2,2,8,53.8,110,1.9,8510,03:49.01,1,-0.51,0.45,50.376423,6.944177,6134,0,95.0,98,2
1,30-APR-12,11:57:17.52,50.376632,6.944037,96.6,374,2,2,8,56.4,110,1.9,8516,03:49.21,1,-0.01,0.22,50.376628,6.944041,6134,0,95.0,98,2
1,30-APR-12,11:57:17.72,50.376655,6.944113,98.3,374,2,2,8,59.0,110,1.9,8522,03:49.41,1,-0.01,0.22,50.376651,6.944117,6134,0,95.0,98,2
1,30-APR-12,11:57:18.12,50.376692,6.944272,102.0,374,2,2,8,64.2,110,1.9,8534,03:49.81,1,0.18,0.09,50.376765,6.944216,6134,0,95.0,98,2
1,30-APR-12,11:57:18.52,50.376722,6.944442,105.5,373,2,2,8,69.1,110,1.9,8546,03:50.21,1,0.32,0.00,50.376856,6.944361,6134,0,95.0,98,2
1,30-APR-12,11:57:18.72,50.376733,6.944532,107.6,373,2,2,8,71.4,110,1.9,8553,03:50.41,1,0.32,0.00,50.376870,6.944460,6134,0,95.0,98,2
1,30-APR-12,11:57:18.92,50.376745,6.944620,109.4,372,2,2,8,73.3,110,1.9,8559,03:50.61,1,0.42,-0.06,50.376926,6.944535,6134,0,95.0,98,2
1,30-APR-12,11:57:19.52,50.376772,6.944903,115.3,371,2,2,8,78.3,110,1.9,8579,03:51.21,1,0.45,-0.10,50.376970,6.944839,5040,0,120.0,98,3
1,30-APR-12,11:57:19.72,50.376778,6.945002,117.4,370,2,2,8,79.7,110,1.9,8586,03:51.41,1,0.45,-0.09,50.376977,6.944945,5040,0,120.0,98,3
1,30-APR-12,11:57:19.92,50.376785,6.945102,119.4,370,2,2,8,81.0,110,1.9,8593,03:51.61,1,0.35,-0.04,50.376940,6.945063,5040,0,120.0,98,3
1,30-APR-12,11:57:20.32,50.376795,6.945307,123.3,369,2,2,8,83.0,110,1.9,8608,03:52.01,1,0.36,-0.11,50.376956,6.945276,5040,0,120.0,98,3
1,30-APR-12,11:57:20.72,50.376805,6.945517,127.2,368,2,2,8,84.5,110,1.9,8623,03:52.41,1,0.34,-0.06,50.376957,6.945494,6345,0,133.0,98,3
1,30-APR-12,11:57:20.92,50.376808,6.945623,128.8,367,2,2,8,85.2,110,1.9,8630,03:52.61,1,0.34,-0.06,50.376961,6.945603,6345,0,133.0,98,3
1,30-APR-12,11:57:21.72,50.376823,6.946063,135.7,365,2,2,8,86.5,110,1.9,8661,03:53.41,1,0.17,-0.05,50.376900,6.946056,6345,0,133.0,98,3
1,30-APR-12,11:57:21.92,50.376827,6.946178,137.4,365,2,2,8,86.5,110,1.9,8669,03:53.61,1,0.17,-0.05,50.376903,6.946171,6345,0,133.0,98,3
1,30-APR-12,11:57:22.32,50.376833,6.946408,140.7,364,2,2,8,86.7,110,1.9,8686,03:54.01,1,0.17,-0.05,50.376910,6.946401,6940,0,146.0,16,3
1,30-APR-12,11:57:22.72,50.376840,6.946645,144.0,363,2,2,8,86.9,110,1.9,8702,03:54.41,1,0.09,0.07,50.376880,6.946642,6940,0,146.0,16,3
1,30-APR-12,11:57:23.32,50.376842,6.947003,148.3,361,2,2,8,88.7,110,1.9,8728,03:55.01,1,0.09,0.07,50.376882,6.947002,6940,0,146.0,16,3
1,30-APR-12,11:57:23.72,50.376835,6.947248,150.9,360,2,2,8,90.6,110,1.9,8745,03:55.41,1,0.06,0.04,50.376862,6.947249,6940,0,146.0,16,3
1,30-APR-12,11:57:24.32,50.376803,6.947623,155.1,357,2,2,8,94.8,110,1.9,8772,03:56.01,1,0.06,0.04,50.376830,6.947627,6940,0,146.0,16,3
1,30-APR-12,11:57:24.72,50.376772,6.947870,156.8,356,2,2,8,97.4,110,1.9,8790,03:56.41,1,0.13,-0.03,50.376830,6.947882,6229,0,165.0,98,4
1,30-APR-12,11:57:25.12,50.376738,6.948105,154.2,354,2,2,8,99.5,110,1.9,8807,03:56.81,1,0.20,-0.09,50.376827,6.948128,6229,0,165.0,98,4
1,30-APR-12,11:57:25.32,50.376720,6.948217,151.8,354,2,2,8,100.5,110,1.9,8815,03:57.01,1,0.28,-0.37,50.376844,6.948253,6229,0,165.0,98,4
1,30-APR-12,11:57:25.72,50.376687,6.948430,145.7,352,2,2,8,102.1,110,1.9,8830,03:57.41,1,0.22,-0.35,50.376783,6.948463,6229,0,165.0,98,4
1,30-APR-12,11:57:26.12,50.376652,6.948627,138.3,351,2,2,8,103.3,110,1.9,8845,03:57.81,1,0.10,-0.42,50.376695,6.948643,6724,0,136.0,12,3
1,30-APR-12,11:57:26.92,50.376597,6.948973,121.1,349,2,2,8,103.9,110,1.9,8870,03:58.61,1,-0.11,-0.55,50.376549,6.948955,6724,0,136.0,12,3
1,30-APR-12,11:57:27.32,50.376583,6.949133,113.8,349,2,2,8,101.9,110,1.9,8881,03:59.01,1,-0.18,-0.68,50.376504,6.949107,6724,0,136.0,12,3
1,30-APR-12,11:57:27.72,50.376580,6.949292,108.7,348,2,2,8,98.1,110,1.9,8893,03:59.41,1,-0.18,-0.68,50.376500,6.949274,6724,0,136.0,12,3
1,30-APR-12,11:57:28.32,50.376610,6.949518,102.4,348,2,2,8,88.1,110,1.9,8909,04:00.01,1,-0.22,-0.76,50.376511,6.949523,5890,0,97.0,8,2
1,30-APR-12,11:57:28.72,50.376648,6.949668,100.7,347,2,2,8,80.3,110,1.9,8920,04:00.41,1,-0.63,-0.16,50.376369,6.949743,5890,0,97.0,8,2
1,30-APR-12,11:57:29.92,50.376848,6.950055,103.5,346,2,2,7,54.9,160,2.8,8956,04:01.61,1,-0.73,0.09,50.376580,6.950351,5274,0,117.0,98,3
1,30-APR-12,11:57:30.32,50.376942,6.950150,104.4,345,2,2,7,46.7,160,2.8,8968,04:02.01,1,-0.80,0.41,50.376680,6.950537,5274,0,117.0,98,3
1,30-APR-12,11:57:30.52,50.376992,6.950193,105.5,345,2,2,8,42.9,110,1.9,8974,04:02.21,1,-0.80,0.41,50.376747,6.950607,5274,0,117.0,98,3
1,30-APR-12,11:57:30.92,50.377097,6.950275,108.1,344,2,2,8,36.3,110,1.9,8987,04:02.61,1,-0.80,0.45,50.376884,6.950730,5274,0,117.0,98,3
1,30-APR-12,11:57:31.72,50.377328,6.950398,113.7,343,2,2,8,24.7,110,1.9,9015,04:03.41,1,-0.74,0.53,50.377189,6.950872,5981,0,127.0,98,3
1,30-APR-12,11:57:32.32,50.377515,6.950445,116.8,343,2,2,8,16.0,110,1.9,9036,04:04.01,1,-0.72,0.55,50.377426,6.950933,5981,0,127.0,98,3
1,30-APR-12,11:57:32.52,50.377580,6.950452,117.9,343,2,2,8,13.1,110,1.9,9043,04:04.21,1,-0.72,0.55,50.377507,6.950946,5981,0,127.0,98,3
1,30-APR-12,11:57:32.72,50.377645,6.950452,119.0,343,2,2,8,10.2,110,1.9,9050,04:04.41,1,-0.74,0.56,50.377586,6.950965,5981,0,127.0,98,3
1,30-APR-12,11:57:33.52,50.377895,6.950447,119.2,344,2,2,8,3.9,110,1.9,9078,04:05.21,1,-0.75,0.54,50.377872,6.950974,5981,0,127.0,98,3
1,30-APR-12,11:57:33.72,50.377952,6.950452,117.2,345,2,2,8,3.8,110,1.9,9084,04:05.41,1,-0.75,0.54,50.377929,6.950979,5981,0,127.0,98,3
1,30-APR-12,11:57:34.52,50.378163,6.950510,109.4,347,2,2,8,8.9,110,1.9,9108,04:06.21,1,-0.65,0.23,50.378118,6.950963,6724,0,105.0,12,2
1,30-APR-12,11:57:35.52,50.378398,6.950703,104.4,351,2,2,7,24.5,130,2.2,9137,04:07.21,1,-0.01,-0.31,50.378396,6.950710,6724,0,105.0,12,2
1,30-APR-12,11:57:35.72,50.378435,6.950755,103.5,352,2,2,7,28.3,130,2.2,9143,04:07.41,1,-0.01,-0.31,50.378433,6.950761,6724,0,105.0,12,2
1,30-APR-12,11:57:36.52,50.378568,6.950988,101.4,356,2,2,7,40.2,130,2.2,9165,04:08.21,1,0.34,-0.40,50.378667,6.950805,5443,0,109.0,98,3
1,30-APR-12,11:57:37.12,50.378657,6.951183,101.4,358,2,2,7,46.3,130,2.2,9182,04:08.81,1,0.38,-0.42,50.378780,6.950998,5443,0,109.0,98,3
1,30-APR-12,11:57:37.72,50.378733,6.951398,102.7,359,2,2,7,51.4,130,2.2,9199,04:09.41,1,0.54,-0.34,50.378923,6.951161,5662,0,109.0,98,3
