Harry's GPS LapTimer
DATE,TIME,TIME_LAP,SPEED_KPH,SPEED_MPH,DISTANCE_KM,DISTANCE_MILE,LINEALG,LATERALG,LATITUDE,LONGITUDE,HEIGHT_M,HEADING_DEG,WHEEL_SPEED_KPH,WHEEL_SPEED_MPH,RPM,MAF,THROTTLE,GEAR
30-APR-12,12:00:06.52,398.210000,113.800000,70.712041,14.942100,9.284590,-0.16,0.44,50.371805,7.002905,579,186.8,111.000000,68.972202,5319,0.000000,0.060000,3
30-APR-12,12:00:06.72,398.410000,112.600000,69.966396,14.948200,9.288381,-0.13,0.48,50.371750,7.002912,578,183.7,111.000000,68.972202,5319,0.000000,0.060000,3
30-APR-12,12:00:07.32,399.010000,111.100000,69.034339,14.966700,9.299876,0.05,0.57,50.371588,7.002978,576,173.0,117.000000,72.700429,4468,0.000000,0.680000,4
30-APR-12,12:00:07.52,399.210000,110.900000,68.910065,14.972900,9.303729,0.05,0.57,50.371537,7.003013,575,169.2,117.000000,72.700429,4468,0.000000,0.680000,4
30-APR-12,12:00:07.72,399.410000,110.700000,68.785791,14.979200,9.307643,0.20,0.61,50.371487,7.003057,575,165.4,117.000000,72.700429,4468,0.000000,0.680000,4
30-APR-12,12:00:08.32,400.010000,111.600000,69.345025,14.998200,9.319449,0.41,0.55,50.371352,7.003222,572,152.4,117.000000,72.700429,4468,0.000000,0.680000,4
30-APR-12,12:00:08.52,400.210000,112.700000,70.028533,15.004900,9.323613,0.46,0.61,50.371307,7.003285,571,148.5,117.000000,72.700429,4468,0.000000,0.680000,4
30-APR-12,12:00:08.72,400.410000,113.800000,70.712041,15.011600,9.327776,0.46,0.61,50.371265,7.003353,571,144.8,130.000000,80.778255,4947,0.000000,0.980000,4
30-APR-12,12:00:08.92,400.610000,115.000000,71.457687,15.018400,9.332001,0.48,0.69,50.371227,7.003428,570,140.8,130.000000,80.778255,4947,0.000000,0.980000,4
30-APR-12,12:00:09.32,401.010000,117.700000,73.135389,15.032100,9.340514,0.61,0.66,50.371157,7.003588,568,133.4,130.000000,80.778255,4947,0.000000,0.980000,4
30-APR-12,12:00:09.72,401.410000,120.500000,74.875228,15.046100,9.349213,0.71,0.66,50.371097,7.003763,566,126.3,130.000000,80.778255,4947,0.000000,0.980000,4
30-APR-12,12:00:09.92,401.610000,122.000000,75.807285,15.053200,9.353625,0.71,0.66,50.371070,7.003855,565,123.4,130.000000,80.778255,4947,0.000000,0.980000,4
30-APR-12,12:00:10.12,401.810000,123.500000,76.739342,15.060500,9.358161,0.80,0.67,50.371047,7.003952,564,120.5,130.000000,80.778255,4947,0.000000,0.980000,4
30-APR-12,12:00:10.72,402.410000,124.200000,77.174302,15.082100,9.371582,0.73,0.72,50.370995,7.004247,562,112.5,130.000000,80.778255,4947,0.000000,0.980000,4
30-APR-12,12:00:11.12,402.810000,121.300000,75.372325,15.095300,9.379785,0.61,0.65,50.370968,7.004428,560,109.6,128.000000,79.535512,5656,0.000000,0.140000,3
30-APR-12,12:00:11.52,403.210000,116.400000,72.327607,15.107500,9.387365,0.35,0.74,50.370943,7.004597,559,108.0,128.000000,79.535512,5656,0.000000,0.140000,3
30-APR-12,12:00:11.72,403.410000,114.200000,70.960590,15.113400,9.391031,0.17,0.74,50.370930,7.004678,558,107.8,128.000000,79.535512,5656,0.000000,0.140000,3
30-APR-12,12:00:11.92,403.610000,112.200000,69.717848,15.119300,9.394697,0.17,0.74,50.370915,7.004758,557,108.1,128.000000,79.535512,5656,0.000000,0.140000,3
30-APR-12,12:00:12.72,404.410000,104.800000,65.119701,15.142000,9.408803,-0.03,0.77,50.370823,7.005045,554,115.2,101.000000,62.758490,4083,0.000000,0.070000,4
30-APR-12,12:00:12.92,404.610000,104.000000,64.622604,15.147500,9.412220,-0.21,0.26,50.370795,7.005110,553,117.8,101.000000,62.758490,4083,0.000000,0.070000,4
30-APR-12,12:00:13.32,405.010000,102.700000,63.814821,15.159000,9.419366,-0.32,0.06,50.370723,7.005228,552,124.3,101.000000,62.758490,4083,0.000000,0.070000,4
30-APR-12,12:00:13.52,405.210000,102.600000,63.752684,15.164700,9.422908,-0.32,0.06,50.370683,7.005280,551,128.0,101.000000,62.758490,4083,0.000000,0.070000,4
30-APR-12,12:00:13.72,405.410000,102.400000,63.628410,15.170600,9.426574,-0.44,-0.18,50.370638,7.005327,551,131.8,101.000000,62.758490,4083,0.000000,0.070000,4
30-APR-12,12:00:14.12,405.810000,101.800000,63.255587,15.182400,9.433906,-0.49,-0.23,50.370545,7.005407,550,139.5,101.000000,62.758490,4083,0.000000,0.070000,4
30-APR-12,12:00:14.52,406.210000,102.600000,63.752684,15.194800,9.441611,-0.52,-0.48,50.370440,7.005467,549,147.3,115.000000,71.457687,5416,0.000000,0.980000,3
30-APR-12,12:00:15.12,406.810000,106.800000,66.362443,15.214500,9.453852,-0.50,-0.61,50.370267,7.005527,548,158.0,115.000000,71.457687,5416,0.000000,0.980000,3
30-APR-12,12:00:15.32,407.010000,108.800000,67.605185,15.221400,9.458139,-0.50,-0.61,50.370205,7.005543,547,160.9,115.000000,71.457687,5416,0.000000,0.980000,3
30-APR-12,12:00:15.72,407.410000,112.900000,70.152807,15.235200,9.466714,-0.45,-0.67,50.370082,7.005568,547,165.7,115.000000,71.457687,5416,0.000000,0.980000,3
30-APR-12,12:00:15.92,407.610000,115.500000,71.768372,15.242400,9.471188,-0.45,-0.67,50.370017,7.005578,547,167.7,128.000000,79.535512,5997,0.000000,0.980000,3
30-APR-12,12:00:16.32,408.010000,120.100000,74.626680,15.257100,9.480322,-0.35,-0.62,50.369885,7.005598,547,170.5,128.000000,79.535512,5997,0.000000,0.980000,3
30-APR-12,12:00:16.72,408.410000,124.400000,77.298576,15.272000,9.489581,-0.31,-0.54,50.369752,7.005620,547,172.0,128.000000,79.535512,5997,0.000000,0.980000,3
30-APR-12,12:00:16.92,408.610000,126.300000,78.479181,15.279600,9.494303,-0.20,-0.48,50.369683,7.005630,547,172.5,128.000000,79.535512,5997,0.000000,0.980000,3
30-APR-12,12:00:17.52,409.210000,126.300000,78.479181,15.301100,9.507663,-0.07,-0.32,50.369490,7.005657,547,173.6,140.000000,86.991967,6737,0.000000,0.980000,3
30-APR-12,12:00:17.92,409.610000,122.400000,76.055834,15.314000,9.515678,-0.07,-0.32,50.369373,7.005668,547,174.4,140.000000,86.991967,6737,0.000000,0.980000,3
30-APR-12,12:00:18.52,410.210000,114.200000,70.960590,15.331600,9.526615,-0.09,-0.32,50.369215,7.005660,546,177.7,140.000000,86.991967,6737,0.000000,0.980000,3
30-APR-12,12:00:19.52,411.210000,101.100000,62.820627,15.357700,9.542832,-0.52,-0.05,50.368990,7.005552,548,189.7,140.000000,86.991967,6737,0.000000,0.980000,3
30-APR-12,12:00:19.92,411.610000,97.600000,60.645828,15.368600,9.549605,-0.57,-0.22,50.368913,7.005455,549,198.0,100.000000,62.137119,5262,0.000000,0.060000,3
30-APR-12,12:00:20.52,412.210000,95.000000,59.030263,15.385400,9.560044,-0.53,-0.41,50.368815,7.005275,551,211.5,100.000000,62.137119,5262,0.000000,0.060000,3
30-APR-12,12:00:21.32,413.010000,96.300000,59.838046,15.408500,9.574398,-0.40,-0.59,50.368725,7.004980,552,230.0,100.000000,62.137119,5262,0.000000,0.060000,3
30-APR-12,12:00:21.52,413.210000,97.200000,60.397280,15.414400,9.578064,-0.38,-0.67,50.368708,7.004900,552,234.0,100.000000,62.137119,5262,0.000000,0.060000,3
30-APR-12,12:00:21.72,413.410000,98.100000,60.956514,15.420300,9.581730,-0.36,-0.67,50.368693,7.004820,553,237.8,106.000000,65.865346,5123,0.000000,0.980000,3
30-APR-12,12:00:22.12,413.810000,99.200000,61.640022,15.431900,9.588938,-0.34,-0.78,50.368670,7.004660,553,244.8,106.000000,65.865346,5123,0.000000,0.980000,3
30-APR-12,12:00:22.32,414.010000,100.100000,62.199256,15.437900,9.592666,-0.35,-0.81,50.368662,7.004575,554,248.0,106.000000,65.865346,5123,0.000000,0.980000,3
30-APR-12,12:00:22.72,414.410000,102.200000,63.504136,15.450200,9.600309,-0.35,-0.81,50.368653,7.004402,555,254.1,106.000000,65.865346,5123,0.000000,0.980000,3
30-APR-12,12:00:23.32,415.010000,104.600000,64.995426,15.468900,9.611929,-0.24,-0.77,50.368657,7.004137,556,261.9,115.000000,71.457687,5445,0.000000,0.980000,3
30-APR-12,12:00:23.52,415.210000,105.500000,65.554661,15.475400,9.615968,-0.24,-0.77,50.368662,7.004045,556,264.3,115.000000,71.457687,5445,0.000000,0.980000,3
30-APR-12,12:00:23.72,415.410000,106.800000,66.362443,15.482000,9.620069,-0.24,-0.77,50.368668,7.003952,556,266.4,115.000000,71.457687,5445,0.000000,0.980000,3
30-APR-12,12:00:23.92,415.610000,108.300000,67.294500,15.488600,9.624170,-0.28,-0.63,50.368675,7.003858,557,268.2,115.000000,71.457687,5445,0.000000,0.980000,3
30-APR-12,12:00:24.12,415.810000,109.800000,68.226557,15.495500,9.628457,-0.37,-0.55,50.368683,7.003762,557,269.7,115.000000,71.457687,5445,0.000000,0.980000,3
30-APR-12,12:00:24.52,416.210000,113.100000,70.277082,15.509300,9.637032,-0.41,-0.47,50.368703,7.003568,557,272.4,115.000000,71.457687,5445,0.000000,0.980000,3
30-APR-12,12:00:24.72,416.410000,115.000000,71.457687,15.516300,9.641382,-0.41,-0.47,50.368712,7.003470,558,273.3,125.000000,77.671399,6032,0.000000,0.980000,3
30-APR-12,12:00:24.92,416.610000,116.400000,72.327607,15.523300,9.645731,-0.29,-0.33,50.368722,7.003372,558,274.0,125.000000,77.671399,6032,0.000000,0.980000,3
30-APR-12,12:00:25.32,417.010000,120.000000,74.564543,15.537700,9.654679,-0.29,-0.33,50.368738,7.003170,558,274.8,125.000000,77.671399,6032,0.000000,0.980000,3
30-APR-12,12:00:25.52,417.210000,121.800000,75.683011,15.544900,9.659153,-0.15,-0.24,50.368747,7.003068,558,275.0,125.000000,77.671399,6032,0.000000,0.980000,3
30-APR-12,12:00:25.72,417.410000,123.500000,76.739342,15.552400,9.663813,-0.06,-0.21,50.368757,7.002963,558,275.2,125.000000,77.671399,6032,0.000000,0.980000,3
30-APR-12,12:00:26.32,418.010000,127.700000,79.349101,15.575200,9.677981,0.02,-0.12,50.368787,7.002645,559,275.6,136.000000,84.506482,6541,0.000000,0.980000,3
30-APR-12,12:00:26.72,418.410000,125.100000,77.733536,15.588900,9.686493,0.06,-0.08,50.368800,7.002452,560,275.4,136.000000,84.506482,6541,0.000000,0.980000,3
30-APR-12,12:00:26.92,418.610000,122.000000,75.807285,15.595100,9.690346,0.09,-0.07,50.368805,7.002363,560,275.0,136.000000,84.506482,6541,0.000000,0.980000,3
30-APR-12,12:00:27.52,419.210000,110.500000,68.661516,15.612300,9.701033,-0.14,0.16,50.368808,7.002120,561,272.2,112.000000,69.593573,6940,0.000000,0.120000,2
30-APR-12,12:00:27.92,419.610000,102.700000,63.814821,15.622900,9.707620,-0.29,0.26,50.368795,7.001972,561,267.8,112.000000,69.593573,6940,0.000000,0.120000,2
30-APR-12,12:00:28.32,420.010000,96.800000,60.148731,15.633300,9.714082,-0.40,0.39,50.368767,7.001832,561,261.4,112.000000,69.593573,6940,0.000000,0.120000,2
30-APR-12,12:00:28.72,420.410000,92.700000,57.601109,15.643700,9.720544,-0.20,0.56,50.368723,7.001702,561,253.8,112.000000,69.593573,6940,0.000000,0.120000,2
30-APR-12,12:00:29.32,421.010000,88.800000,55.177762,15.659000,9.730051,-0.06,0.60,50.368638,7.001532,561,241.1,99.000000,61.515748,4741,0.000000,0.760000,3
30-APR-12,12:00:29.52,421.210000,88.300000,54.867076,15.664100,9.733220,0.19,0.66,50.368605,7.001482,561,236.7,99.000000,61.515748,4741,0.000000,0.760000,3
30-APR-12,12:00:30.12,421.810000,87.400000,54.307842,15.679400,9.742727,0.35,0.73,50.368495,7.001350,563,227.0,99.000000,61.515748,4741,0.000000,0.760000,3
30-APR-12,12:00:30.52,422.210000,88.100000,54.742802,15.689900,9.749252,0.46,0.73,50.368412,7.001278,564,220.3,104.000000,64.622604,5018,0.000000,0.980000,3
30-APR-12,12:00:30.72,422.410000,89.000000,55.302036,15.695600,9.752794,0.46,0.73,50.368365,7.001245,565,217.3,104.000000,64.622604,5018,0.000000,0.980000,3
30-APR-12,12:00:31.32,423.010000,94.600000,58.781715,15.713000,9.763606,0.50,0.70,50.368222,7.001145,565,211.2,104.000000,64.622604,5018,0.000000,0.980000,3
30-APR-12,12:00:31.52,423.210000,96.400000,59.900183,15.718900,9.767272,0.52,0.66,50.368173,7.001110,565,210.3,104.000000,64.622604,5018,0.000000,0.980000,3
30-APR-12,12:00:31.72,423.410000,98.300000,61.080788,15.724900,9.771000,0.49,0.58,50.368125,7.001072,566,209.8,104.000000,64.622604,5018,0.000000,0.980000,3
30-APR-12,12:00:32.12,423.810000,101.800000,63.255587,15.737100,9.778581,0.49,0.58,50.368028,7.000990,566,209.9,112.000000,69.593573,5391,0.000000,0.980000,3
30-APR-12,12:00:32.52,424.210000,105.100000,65.306112,15.749600,9.786348,0.37,0.30,50.367932,7.000898,566,211.0,112.000000,69.593573,5391,0.000000,0.980000,3
30-APR-12,12:00:32.72,424.410000,106.800000,66.362443,15.756000,9.790324,0.22,0.20,50.367883,7.000848,567,211.7,112.000000,69.593573,5391,0.000000,0.980000,3
30-APR-12,12:00:33.32,425.010000,111.300000,69.158613,15.775700,9.802565,0.04,-0.06,50.367738,7.000687,566,214.0,112.000000,69.593573,5391,0.000000,0.980000,3
30-APR-12,12:00:33.52,425.210000,112.900000,70.152807,15.782400,9.806729,0.04,-0.06,50.367690,7.000630,566,214.5,112.000000,69.593573,5391,0.000000,0.980000,3
30-APR-12,12:00:33.72,425.410000,114.600000,71.209138,15.789400,9.811078,0.05,-0.09,50.367638,7.000573,566,215.0,112.000000,69.593573,5391,0.000000,0.980000,3
30-APR-12,12:00:33.92,425.610000,116.400000,72.327607,15.796300,9.815366,0.03,-0.09,50.367588,7.000515,566,215.5,122.000000,75.807285,5749,0.000000,0.980000,3
30-APR-12,12:00:34.32,426.010000,120.000000,74.564543,15.810600,9.824251,0.06,-0.08,50.367483,7.000397,566,215.8,122.000000,75.807285,5749,0.000000,0.980000,3
30-APR-12,12:00:34.52,426.210000,121.800000,75.683011,15.817900,9.828787,0.07,-0.07,50.367428,7.000338,566,215.7,122.000000,75.807285,5749,0.000000,0.980000,3
30-APR-12,12:00:34.72,426.410000,123.500000,76.739342,15.825200,9.833323,0.10,-0.10,50.367373,7.000280,565,215.4,122.000000,75.807285,5749,0.000000,0.980000,3
30-APR-12,12:00:34.92,426.610000,125.000000,77.671399,15.832500,9.837859,0.10,-0.10,50.367318,7.000223,565,215.0,122.000000,75.807285,5749,0.000000,0.980000,3
30-APR-12,12:00:35.12,426.810000,126.600000,78.665593,15.839900,9.842458,0.09,-0.09,50.367262,7.000167,565,214.5,135.000000,83.885111,6425,0.000000,0.980000,3
30-APR-12,12:00:35.32,427.010000,128.100000,79.597649,15.847500,9.847180,0.16,-0.04,50.367203,7.000110,564,213.9,135.000000,83.885111,6425,0.000000,0.980000,3
30-APR-12,12:00:35.52,427.210000,129.800000,80.653980,15.855000,9.851840,0.16,-0.04,50.367145,7.000055,564,213.2,135.000000,83.885111,6425,0.000000,0.980000,3
30-APR-12,12:00:35.72,427.410000,131.400000,81.648174,15.862700,9.856625,0.17,0.04,50.367085,7.000000,563,212.5,135.000000,83.885111,6425,0.000000,0.980000,3
30-APR-12,12:00:35.92,427.610000,133.300000,82.828780,15.870600,9.861534,0.17,0.04,50.367022,6.999947,563,211.5,135.000000,83.885111,6425,0.000000,0.980000,3
30-APR-12,12:00:36.32,428.010000,136.600000,84.879305,15.886500,9.871413,0.15,0.12,50.366893,6.999845,561,209.4,135.000000,83.885111,6425,0.000000,0.980000,3
30-APR-12,12:00:36.52,428.210000,138.300000,85.935636,15.894800,9.876571,0.15,0.12,50.366825,6.999797,561,208.1,135.000000,83.885111,6425,0.000000,0.980000,3
30-APR-12,12:00:36.72,428.410000,139.800000,86.867692,15.902900,9.881604,0.18,0.14,50.366757,6.999753,560,206.6,135.000000,83.885111,6425,0.000000,0.980000,3
30-APR-12,12:00:37.52,429.210000,145.700000,90.533782,15.936500,9.902482,0.26,0.24,50.366468,6.999610,556,199.9,154.000000,95.691163,5952,0.000000,0.980000,4
30-APR-12,12:00:37.72,429.410000,146.800000,91.217291,15.945000,9.907764,0.34,0.28,50.366393,6.999583,556,198.1,154.000000,95.691163,5952,0.000000,0.980000,4
30-APR-12,12:00:37.92,429.610000,148.100000,92.025073,15.953600,9.913107,0.34,0.28,50.366317,6.999563,555,195.9,154.000000,95.691163,5952,0.000000,0.980000,4
30-APR-12,12:00:38.52,430.210000,151.800000,94.324147,15.979800,9.929387,0.51,0.44,50.366082,6.999527,552,189.4,154.000000,95.691163,5952,0.000000,0.980000,4
30-APR-12,12:00:38.72,430.410000,153.100000,95.131929,15.988600,9.934855,0.47,0.55,50.366002,6.999523,551,187.2,154.000000,95.691163,5952,0.000000,0.980000,4
30-APR-12,12:00:39.32,431.010000,156.100000,96.996043,16.015200,9.951384,0.59,0.55,50.365762,6.999535,548,182.1,162.000000,100.662133,5915,0.000000,0.980000,4
30-APR-12,12:00:39.72,431.410000,158.500000,98.487334,16.033500,9.962755,0.55,0.63,50.365597,6.999553,547,179.8,162.000000,100.662133,5915,0.000000,0.980000,4
30-APR-12,12:00:39.92,431.610000,159.400000,99.046568,16.042700,9.968472,0.55,0.63,50.365513,6.999560,546,179.2,162.000000,100.662133,5915,0.000000,0.980000,4
30-APR-12,12:00:40.32,432.010000,161.400000,100.289310,16.061400,9.980091,0.37,0.61,50.365345,6.999572,545,178.9,170.000000,105.633102,5605,0.000000,0.980000,5
30-APR-12,12:00:40.52,432.210000,162.600000,101.034955,16.070800,9.985932,0.37,0.61,50.365260,6.999577,545,179.0,170.000000,105.633102,5605,0.000000,0.980000,5
30-APR-12,12:00:40.72,432.410000,163.700000,101.718464,16.080200,9.991773,0.37,0.61,50.365175,6.999582,544,179.1,170.000000,105.633102,5605,0.000000,0.980000,5
30-APR-12,12:00:41.32,433.010000,164.200000,102.029149,16.108300,10.009234,0.15,0.33,50.364922,6.999593,544,179.2,170.000000,105.633102,5605,0.000000,0.980000,5
30-APR-12,12:00:41.72,433.410000,161.800000,100.537859,16.126100,10.020294,0.03,0.15,50.364762,6.999605,543,178.9,170.000000,105.633102,5605,0.000000,0.980000,5
30-APR-12,12:00:42.12,433.810000,159.000000,98.798019,16.143500,10.031106,-0.02,0.17,50.364605,6.999615,543,178.4,161.000000,100.040762,5853,0.000000,0.100000,4
30-APR-12,12:00:42.72,434.410000,154.400000,95.939712,16.168900,10.046889,-0.12,0.25,50.364377,6.999637,542,177.6,161.000000,100.040762,5853,0.000000,0.100000,4
30-APR-12,12:00:42.92,434.610000,151.800000,94.324147,16.176800,10.051797,-0.12,0.25,50.364305,6.999642,541,177.7,161.000000,100.040762,5853,0.000000,0.100000,4
30-APR-12,12:00:43.32,435.010000,147.600000,91.714388,16.192500,10.061553,-0.16,0.27,50.364163,6.999642,541,179.2,161.000000,100.040762,5853,0.000000,0.100000,4
30-APR-12,12:00:43.72,435.410000,144.600000,89.850274,16.208200,10.071309,-0.16,0.27,50.364022,6.999625,541,181.9,161.000000,100.040762,5853,0.000000,0.100000,4
30-APR-12,12:00:43.92,435.610000,142.600000,88.607532,16.215600,10.075907,-0.31,0.18,50.363955,6.999610,541,183.3,140.000000,86.991967,5817,0.000000,0.110000,3
30-APR-12,12:00:44.32,436.010000,139.200000,86.494870,16.230400,10.085103,-0.34,-0.07,50.363825,6.999563,541,187.4,140.000000,86.991967,5817,0.000000,0.110000,3
30-APR-12,12:00:44.52,436.210000,137.700000,85.562813,16.237800,10.089701,-0.38,-0.08,50.363762,6.999530,540,189.9,140.000000,86.991967,5817,0.000000,0.110000,3
30-APR-12,12:00:44.72,436.410000,136.800000,85.003579,16.245200,10.094299,-0.38,-0.08,50.363700,6.999490,541,192.5,140.000000,86.991967,5817,0.000000,0.110000,3
30-APR-12,12:00:45.12,436.810000,134.400000,83.512288,16.259900,10.103433,-0.41,-0.45,50.363580,6.999400,541,197.9,140.000000,86.991967,5564,0.000000,0.980000,4
30-APR-12,12:00:45.32,437.010000,133.500000,82.953054,16.267300,10.108032,-0.41,-0.45,50.363523,6.999345,542,200.9,140.000000,86.991967,5564,0.000000,0.980000,4
30-APR-12,12:00:45.92,437.610000,132.900000,82.580231,16.289900,10.122075,-0.60,-0.61,50.363365,6.999143,543,210.4,140.000000,86.991967,5564,0.000000,0.980000,4
30-APR-12,12:00:46.52,438.210000,134.200000,83.388014,16.312700,10.136242,-0.53,-0.70,50.363230,6.998900,544,219.7,143.000000,88.856080,5802,0.000000,0.980000,4
30-APR-12,12:00:46.72,438.410000,134.800000,83.760836,16.320300,10.140964,-0.53,-0.70,50.363190,6.998812,545,222.7,143.000000,88.856080,5802,0.000000,0.980000,4
30-APR-12,12:00:47.32,439.010000,135.100000,83.947248,16.342700,10.154883,-0.54,-0.73,50.363093,6.998533,547,232.1,143.000000,88.856080,5802,0.000000,0.980000,4
30-APR-12,12:00:47.52,439.210000,135.700000,84.320070,16.350400,10.159668,-0.54,-0.73,50.363065,6.998433,548,235.0,144.000000,89.477451,5820,0.000000,0.980000,4
30-APR-12,12:00:48.32,440.010000,137.000000,85.127853,16.381300,10.178868,-0.41,-0.77,50.362980,6.998018,550,245.2,144.000000,89.477451,5820,0.000000,0.980000,4
30-APR-12,12:00:48.72,440.410000,134.600000,83.636562,16.395900,10.187940,-0.40,-0.77,50.362948,6.997818,551,248.1,144.000000,89.477451,5820,0.000000,0.980000,4
30-APR-12,12:00:48.92,440.610000,132.700000,82.455957,16.403000,10.192352,-0.40,-0.77,50.362932,6.997722,551,249.0,144.000000,89.477451,5820,0.000000,0.980000,4
30-APR-12,12:00:49.52,441.210000,127.200000,79.038415,16.423500,10.205090,-0.42,-0.57,50.362878,6.997445,552,249.5,132.000000,82.020997,5952,0.000000,0.980000,3
30-APR-12,12:00:49.92,441.610000,123.800000,76.925753,16.436800,10.213354,-0.42,-0.57,50.362833,6.997270,552,247.9,132.000000,82.020997,5952,0.000000,0.980000,3
30-APR-12,12:00:50.52,442.210000,120.500000,74.875228,16.456500,10.225595,-0.37,-0.16,50.362748,6.997025,552,242.9,132.000000,82.020997,5952,0.000000,0.980000,3
30-APR-12,12:00:50.92,442.610000,119.800000,74.440269,16.469900,10.233921,-0.18,0.10,50.362678,6.996870,552,238.8,132.000000,82.020997,5952,0.000000,0.980000,3
30-APR-12,12:00:51.52,443.210000,120.700000,74.999503,16.490300,10.246597,0.01,0.29,50.362562,6.996647,552,233.6,125.000000,77.671399,4874,0.000000,1.000000,4
30-APR-12,12:00:51.92,443.610000,122.400000,76.055834,16.504500,10.255421,0.12,0.35,50.362477,6.996497,552,231.3,125.000000,77.671399,4874,0.000000,1.000000,4
30-APR-12,12:00:52.92,444.610000,128.100000,79.597649,16.540900,10.278039,0.14,0.30,50.362255,6.996118,552,228.3,125.000000,77.671399,4874,0.000000,1.000000,4
30-APR-12,12:00:53.52,445.210000,131.600000,81.772449,16.563600,10.292144,0.21,0.08,50.362110,6.995892,553,226.5,125.000000,77.671399,4874,0.000000,1.000000,4
30-APR-12,12:00:53.92,445.610000,133.700000,83.077328,16.578900,10.301651,0.21,0.08,50.362008,6.995745,553,224.9,139.000000,86.370595,5362,0.000000,0.980000,4
30-APR-12,12:00:54.52,446.210000,137.000000,85.127853,16.602400,10.316253,0.27,0.10,50.361845,6.995533,552,222.0,139.000000,86.370595,5362,0.000000,0.980000,4
30-APR-12,12:00:54.92,446.610000,139.200000,86.494870,16.618600,10.326319,0.27,0.10,50.361727,6.995400,552,219.4,139.000000,86.370595,5362,0.000000,0.980000,4
30-APR-12,12:00:55.92,447.610000,144.800000,89.974548,16.659800,10.351920,0.32,0.24,50.361407,6.995107,549,212.0,151.000000,93.827050,5884,0.000000,0.980000,4
30-APR-12,12:00:56.32,448.010000,147.600000,91.714388,16.676800,10.362483,0.25,0.40,50.361268,6.995002,548,209.4,151.000000,93.827050,5884,0.000000,0.980000,4
30-APR-12,12:00:56.72,448.410000,150.700000,93.640638,16.694300,10.373357,0.25,0.40,50.361125,6.994897,546,207.6,151.000000,93.827050,5884,0.000000,0.980000,4
30-APR-12,12:00:57.12,448.810000,153.700000,95.504752,16.712000,10.384355,0.28,0.44,50.360980,6.994792,545,206.5,162.000000,100.662133,5269,0.000000,0.980000,5
30-APR-12,12:00:57.72,449.410000,158.100000,98.238785,16.739200,10.401257,0.25,0.26,50.360758,6.994628,543,206.3,162.000000,100.662133,5269,0.000000,0.980000,5
30-APR-12,12:00:57.92,449.610000,159.000000,98.798019,16.748400,10.406973,0.25,0.26,50.360683,6.994572,543,206.7,162.000000,100.662133,5269,0.000000,0.980000,5
30-APR-12,12:00:58.32,450.010000,160.900000,99.978624,16.766600,10.418282,0.15,0.11,50.360540,6.994445,543,208.3,162.000000,100.662133,5269,0.000000,0.980000,5
30-APR-12,12:00:58.92,450.610000,163.300000,101.469915,16.794600,10.435681,-0.01,0.01,50.360330,6.994225,543,212.0,171.000000,106.254473,5591,0.000000,0.980000,5
30-APR-12,12:00:59.32,451.010000,164.800000,102.401972,16.813300,10.447300,-0.16,-0.13,50.360198,6.994060,543,214.9,171.000000,106.254473,5591,0.000000,0.980000,5
30-APR-12,12:00:59.72,451.410000,165.900000,103.085480,16.832000,10.458920,-0.16,-0.13,50.360073,6.993882,544,218.0,171.000000,106.254473,5591,0.000000,0.980000,5
30-APR-12,12:00:59.92,451.610000,166.400000,103.396166,16.841400,10.464761,-0.27,-0.24,50.360013,6.993787,544,219.6,171.000000,106.254473,5591,0.000000,0.980000,5
30-APR-12,12:01:00.12,451.810000,167.200000,103.893263,16.850800,10.470602,-0.27,-0.24,50.359955,6.993690,544,221.2,172.000000,106.875845,5802,0.000000,0.980000,4
30-APR-12,12:01:00.32,452.010000,167.700000,104.203949,16.860200,10.476443,-0.27,-0.24,50.359900,6.993588,544,223.0,172.000000,106.875845,5802,0.000000,0.980000,4
30-APR-12,12:01:00.52,452.210000,168.500000,104.701046,16.869600,10.482283,-0.26,-0.31,50.359848,6.993483,544,224.8,172.000000,106.875845,5802,0.000000,0.980000,4
30-APR-12,12:01:00.72,452.410000,169.000000,105.011731,16.879100,10.488186,-0.28,-0.46,50.359797,6.993375,545,226.5,172.000000,106.875845,5802,0.000000,0.980000,4
30-APR-12,12:01:00.92,452.610000,169.600000,105.384554,16.888500,10.494027,-0.28,-0.46,50.359748,6.993265,545,228.2,172.000000,106.875845,5802,0.000000,0.980000,4
30-APR-12,12:01:01.52,453.210000,171.300000,106.440885,16.917200,10.511861,-0.35,-0.52,50.359605,6.992928,545,232.2,176.000000,109.361329,5918,0.000000,0.980000,4
30-APR-12,12:01:01.72,453.410000,171.800000,106.751570,16.926700,10.517764,-0.33,-0.51,50.359558,6.992815,545,233.0,176.000000,109.361329,5918,0.000000,0.980000,4
30-APR-12,12:01:02.12,453.810000,172.700000,107.310805,16.946000,10.529756,-0.36,-0.49,50.359462,6.992588,545,233.9,176.000000,109.361329,5918,0.000000,0.980000,4
30-APR-12,12:01:02.52,454.210000,173.900000,108.056450,16.965500,10.541873,-0.24,-0.37,50.359362,6.992362,545,234.1,176.000000,109.361329,5918,0.000000,0.980000,4
30-APR-12,12:01:02.72,454.410000,174.600000,108.491410,16.975300,10.547962,-0.13,-0.27,50.359312,6.992247,545,234.2,176.000000,109.361329,5918,0.000000,0.980000,4
